1 - F 70% ENS FUND PROFESSORES CONCURSO;0385;JOSEFA SANTOS GOMES DA SILVA;PROF ESP (G) 25H;3.652,38;624,78;3.027,60;03;2024
1 - F 70% ENS INFANTIL APOIO CONCURSO;0395;JOSEFA SILVA DE OLIVEIRA;VIGILANTE ESCOLAR N-III (I) 40;2.000,18;296,69;1.703,49;03;2024
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0388;JOSEFA SILVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;3.397,60;486,43;2.911,17;03;2024
1 - PAB CONCURSO;0465;JOSEFA TELMA ALVES DA SILVA;AGENTE ADMINISTRATIVO 30H;1.623,80;227,33;1.396,47;03;2024
1 - PAB CONCURSO;0651;JOSEFA VIANA DE SIQUEIRA;ENFERMEIRO;4.736,80;462,58;4.274,22;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0380;JOSEMAR SILVA DOS SANTOS;-PROF MEST (F) 20H;3.230,95;1.441,82;1.789,13;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0438;JOSEMARIO CALU DA SILVA;VIGILANTE ESCOLAR N-I (I) 40;2.014,23;269,10;1.745,13;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0152;JOSENILDA PEREIRA PORTO;PROF ESP (G) 25H;3.652,38;928,88;2.723,50;03;2024
1 - F 70% ENS INFANTIL APOIO CONCURSO;0828;JOSENILDO ROSENDO DA SILVA;VIGILANTE ESCOLAR N-III (F) 40;1.842,02;789,25;1.052,77;03;2024
2 - GAB PREFEITO COMISSAO;1817;JOSETE ALVES;ASSESSOR DE GABINETE;2.012,00;105,90;1.906,10;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0041;JOSETE ESTEVAM DE JESUS;AUX DE SERV EDUCACIONAL N-II (I) 40;1.904,94;651,49;1.253,45;03;2024
1 - FUS - AUXILIO DOENCA;0923;JOSIENE FERREIRA DE ALMEIDA;AUXILIAR DE ENFERMAGEM;1.694,40;594,89;1.099,51;03;2024
1 - FUS CONCURSO;0460;JOSIVAL FRANCISCO DA SILVA;MOTORISTA;2.180,04;990,28;1.189,76;03;2024
1 - F 70% ENS INFANTIL APOIO CONCURSO;0374;JOSIVAL JOSE DOS SANTOS;VIGILANTE ESCOLAR N-II (I) 40;2.154,94;282,56;1.872,38;03;2024
1 - SEC ADMINISTRACAO CONCURSO;0408;JUCERAM ESTEVAM ARAUJO;AGENTE ADMINISTRATIVO;2.965,20;730,94;2.234,26;03;2024
2 - SEC ADMINISTRACAO COMISSAO;1939;JUCIELLY ESTEVAM DOS SANTOS;ASSESSOR DE GABINETE;2.012,00;105,90;1.906,10;03;2024
2 - SEC EDUCACAO COMISSAO;1903;JULIANA DA SILVA SANTOS;DIRETOR DE ENSINO;2.250,00;127,32;2.122,68;03;2024
3 - F 70% ENS INFANTIL CONTRATO;2105;JULIANE MARIA DO NASCIMENTO SILVA;ASSESSOR PEDAGOGICO;1.800,00;140,82;1.659,18;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2224;JULIENE IZIDIO DA SILVA;PROFESSOR CONTRATADO;1.536,08;105,90;1.430,18;03;2024
3 - SAUDE BUCAL CONTRATO;1971;JULIO CESAR DE OLIVEIRA COSTA;ODONTOLOGO;4.525,00;334,17;4.190,83;03;2024
2 - SEC ASSISTENCIA SOCIAL COMISSAO;2158;KARINE PEREIRA RODRIGUES DA SILVA;ASSESSOR DE GABINETE;2.012,00;105,90;1.906,10;03;2024
2 - SEC ADMINISTRACAO COMISSAO;1304;KARLOS HENRIQUE BARBOSA DO NASCIMENTO;COORD DIVISAO DE PATRIMONIO;2.300,00;158,82;2.141,18;03;2024
1 - SEC ASSISTENCIA SOCIAL CONCURSO;1986;KAROLINE KRIZIA DA SILVA FERREIRA;ASSISTENTE SOCIAL;1.562,04;678,00;884,04;03;2024
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;0308;KATIA IZIDIO DA SILVA;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
2 - SEC FINANCAS COMISSAO;1472;KECCYA MOANA VIEIRA DE OLIVEIRA;ASSESSOR TECNICO DE FINANCAS;2.000,00;158,82;1.841,18;03;2024
2 - SEC FINANCAS COMISSAO;2161;KETHELEEN DA SILVA BARROS;ASSESSOR ESPECIAL DA SEC DE FINANCAS;4.000,00;512,65;3.487,35;03;2024
2 - GAB PREFEITO COMISSAO;1941;KLEBER JADIEL MARQUES DA COSTA;ASSESSOR TECNICO;1.624,08;113,82;1.510,26;03;2024
2 - FUS COMISSAO;2131;KLEBER MONTEIRO RODRIGUES;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;1951;LAELDJA DE OLIVEIRA SANTOS SILVA;MONITOR;1.412,00;105,90;1.306,10;03;2024
3 - PAB CONTRATO;1892;LAERCIO FERREIRA DA COSTA;DIGITADOR;1.987,00;105,90;1.881,10;03;2024
2 - SEC EDUCACAO COMISSAO;1820;LAILSON DA SILVA SANTOS;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;1916;LARA MARIA TENORIO DA COSTA;NUTRICIONISTA;2.200,00;176,82;2.023,18;03;2024
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;1443;LARISSA BRITO DA SILVA;COORD DA DIV DE SERVICOS PUBLICOS;1.412,00;105,90;1.306,10;03;2024
3 - FUS CONTRATO;1653;LAURA SAMILLY SILVA;AUXILIAR DE SERV GERAIS;1.412,00;105,90;1.306,10;03;2024
2 - SEC EDUCACAO COMISSAO;0313;LAYSA MAIERY SILVA DOS SANTOS;DIRETOR DE FINANCAS;2.300,00;185,82;2.114,18;03;2024
1 - F 70% AUXILIO DOENCA;0051;LENIR LISBOA DOS REIS;PROF MAG (J) 25H;3.507,58;551,04;2.956,54;03;2024
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0376;LEONICA FERREIRA DA ROCHA;AGENTE COMUNITARIO DE SAUDE;3.397,60;514,67;2.882,93;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;1959;LETICIA MARIA SANTOS DA COSTA;PROFESSOR CONTRATADO;1.536,08;105,90;1.430,18;03;2024
3 - FUS CONTRATO;1880;LIDIANE ARAUJO DA SILVA;AUXILIAR DE LABORATORIO;1.474,04;105,90;1.368,14;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;2187;LIDIANE BANDEIRA DA CONCEICAO;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;2270;LIDIANE BANDEIRA VASCONCELOS;SERVIÇAL;1.270,80;95,31;1.175,49;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2204;LIDIANY MENDES DE OLIVEIRA SILVA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
1 - F 70% AUXILIO DOENCA;0056;LIRACI SILVA DE AMORIM;PROFESSOR;1.906,20;657,51;1.248,69;03;2024
3 - F 70% EJA CONTRATO;2299;LORENA COSTA VIEIRA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0492;LOURISVALDO JACINTO DOS SANTOS;GARI;1.747,88;656,99;1.090,89;03;2024
1 - F 70% ENS INFANTIL APOIO CONCURSO;0442;LOURIVAL CORREIA DE ARAUJO FILHO;VIGILANTE ESCOLAR N-IV (I) 40;3.366,95;326,36;3.040,59;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2232;LUCIANA OLIVEIRA FERREIRA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;2218;LUCIANA SOUZA DA SILVA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
1 - SEC ADMINISTRACAO CONCURSO;0413;LUCIANO JOSE SILVA;VIGIA;1.944,40;688,27;1.256,13;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0848;LUCIANO JULIO DA SILVA;PROF ESP (I) 25H;4.722,17;1.758,57;2.963,60;03;2024
3 - PAB CONTRATO;1893;LUCIELMA ALVES COSTA;AGENTE ADMINISTRATIVO CONTRATO;1.412,00;105,90;1.306,10;03;2024
2 - GAB PREFEITO COMISSAO;1901;LUCIVALDO ANDRE DA SILVA;ASSESSOR DE GABINETE;2.074,04;105,90;1.968,14;03;2024
2 - SEC ADMINISTRACAO COMISSAO;0281;LUCIVAN ALEXANDRINO DE BARROS;PREGOEIRO;6.000,00;1.231,64;4.768,36;03;2024
1 - F 70% AUXILIO DOENCA;0924;LUISA LOURENCO DOS SANTOS COSTA;PROFESSOR;1.906,20;782,28;1.123,92;03;2024
3 - AGENTE DE ENDEMIAS CONTRATO;1960;LUIZ CARLOS DA SILVA PEREIRA;AGENTE DE ENDEMIAS;1.800,00;140,82;1.659,18;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0447;LUIZ JOSE DOS SANTOS;VIGILANTE ESCOLAR N-I (I) 40;2.064,23;269,10;1.795,13;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0029;LUIZA ALECIO DE ALMEIDA;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;559,14;1.255,09;03;2024
1 - F 70% AUXILIO DOENCA;0624;LUIZA MARIA DA CONCEICAO;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;253,99;1.560,24;03;2024
1 - F 70% ENS INFANTIL APOIO CONCURSO;1112;LUSINETE DE OLIVEIRA NASCIMENTO;AUX DE SERV EDUCACIONAL N-III (I) 40;2.000,18;616,48;1.383,70;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0684;LUZIANA MARIA DA SILVA ARAUJO;PROF LP (G) 25H;3.820,34;1.275,56;2.544,78;03;2024
1 - AGENTE DE SAUDE CONCURSO FUS;0379;MACIELLA HENRIQUE DE ARAUJO;AGENTE COMUNITARIO DE SAUDE;3.962,40;514,67;3.447,73;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2242;MACIELY FERREIRA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0727;MADALENA VIEIRA DA SILVA PORTO;PROF LP (I) 25H;3.747,42;651,81;3.095,61;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0406;MANOEL ALVES DA SILVA;VIGILANTE ESCOLAR N-I (I) 40;2.516,60;610,24;1.906,36;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0445;MANOEL ALVES DE OLIVEIRA;VIGILANTE ESCOLAR N-I (I) 40;1.938,31;269,10;1.669,21;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0443;MANOEL BERNARDINO DOS SANTOS;VIGILANTE ESCOLAR N-I (I) 40;2.064,23;253,99;1.810,24;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0464;MANOEL MESSIAS SABINO DA SILVA;GARI;1.809,92;535,49;1.274,43;03;2024
2 - PROCURADORIA MUN COMISSAO;1799;MARCELA AUGUSTA ACIOLI DO CARMO SILVA;PROCURADOR GERAL;6.500,00;1.419,89;5.080,11;03;2024
1 - FUS CONCURSO;0458;MARCELO HENRIQUE DA SILVA;AGENTE ADMINISTRATIVO 30H;2.312,68;606,20;1.706,48;03;2024
2 - FUS COMISSAO;0320;MARCIO CORREIA BARBOSA;COORDENADOR DE CONTROLE E AVALIACAO;2.575,00;158,82;2.416,18;03;2024
2 - SEC AGRICULTURA COMISSAO;1525;MARCIO HENRIQUE DE OLIVEIRA;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
3 - SEC ASSISTENCIA CONTRATO - CRAS;1876;MARCIO IZIDIO DA SILVA;EDUCADOR SOCIAL;2.012,00;105,90;1.906,10;03;2024
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;1412;MARCO ANTONIO NEURIVAN DA SILVA;COORDENADOR DE MANUTENCAO DE EQUIPAMENTOS;1.412,00;105,90;1.306,10;03;2024
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1645;MARCOS ANDRE FEITOSA LUZ;OPERADOR DE MAQUINAS;3.500,00;377,65;3.122,35;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0513;MARCOS ANTONIO DE LIMA;PROF MAG (G) 25H;2.656,27;1.174,79;1.481,48;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0771;MARCOS ANTONIO FERREIRA DE LIMA;PROF LP (G) 25H;3.820,34;670,61;3.149,73;03;2024
2 - SEC ADMINISTRACAO COMISSAO;1467;MARCOS ANTONIO VALERIO;DIRETOR DE DIV DE RECURSOS HUMANOS;1.923,80;227,33;1.696,47;03;2024
3 - FUS CONTRATO;1564;MARCOS SOARES DA SILVA;VIGILANTE;1.474,04;105,90;1.368,14;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;2245;MARDIANE ROGERIO DA SILVA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0892;MARGARETE ROGERIO SOUZA DE OLIVEIRA;PROF LP (G) 25H;3.320,34;530,95;2.789,39;03;2024
1 - F 70% AUXILIO DOENCA;0058;MARGARIDA DE OLIVEIRA FONSECA;PROF ESP (J) 25H;4.822,93;945,68;3.877,25;03;2024
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0738;MARIA ALBERTINA FERREIRA DA SILVA;PROF LP (G) 25H;3.320,34;530,95;2.789,39;03;2024
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0405;MARIA ALICE LIMA DA SILVA SANTOS;AGENTE COMUNITARIO DE SAUDE;4.480,13;1.392,73;3.087,40;03;2024
1 - F 70% AUXILIO DOENCA;1271;MARIA APARECIDA ALMEIDA DE SOUZA;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;487,86;1.326,37;03;2024
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0306;MARIA APARECIDA DA CRUZ SILVA;PROF ESP (G) 25H;4.752,38;953,90;3.798,48;03;2024
1 - F 70% AUXILIO DOENCA;0717;MARIA APARECIDA DA SILVA;-PROF ESP (I) 20H;3.297,73;1.484,32;1.813,41;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2192;MARIA APARECIDA DE MELO SANTOS;CUIDADOR(A);1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0024;MARIA APARECIDA DOS SANTOS ALVES;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;269,10;1.545,13;03;2024
3 - F 70% EJA CONTRATO;2303;MARIA APARECIDA FEITOSA DOS SANTOS COSTA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
2 - SEC FINANCAS COMISSAO;0363;MARIA APARECIDA TENORIO CAVALCANTE;COORDENADOR DE DIVISAO DE TRIBUTACAO E ARRECADACAO;1.412,00;105,90;1.306,10;03;2024
1 - FUS - AUXILIO DOENCA;0005;MARIA AUXILIADORA ALVES PEREIRA;SERVICAL;1.694,40;237,22;1.457,18;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2207;MARIA BENEDITA DE LIMA OLIVEIRA;SERVIÇAL;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0019;MARIA CICERA DE OLIVEIRA;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;712,73;1.101,50;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0518;MARIA CICERA MARQUES DOS SANTOS;AUX DE SERV EDUCACIONAL N-III (I) 40;2.000,18;585,60;1.414,58;03;2024
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0925;MARIA CLAUDENICE ALVES DA SILVA CAVALCANTE;PROF LP (I) 25H;3.747,42;651,81;3.095,61;03;2024
2 - SEC ADMINISTRACAO COMISSAO;0282;MARIA DA SILVA OLIVEIRA;GERENTE MUN CONVENIOS;2.300,00;185,82;2.114,18;03;2024
1 - ADMINISTRACAO - AUXILIO DOENCA;0421;MARIA DA SILVA ROCHA;AUXILIAR DE SERV GERAIS;1.694,40;237,22;1.457,18;03;2024
1 - PAB CONCURSO;0011;MARIA DAS GRACAS DOS SANTOS;SERVICAL;1.694,40;251,34;1.443,06;03;2024
1 - F 70% AUXILIO DOENCA;1272;MARIA DAS NEVES SOUZA;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;253,99;1.560,24;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0524;MARIA DE FATIMA BANDEIRA DA SILVA;AUX DE SERV EDUCACIONAL N-II (I) 40;1.904,94;750,72;1.154,22;03;2024
3 - FUS CONTRATO;1886;MARIA DE JESUS GUEDES DA SILVA;AUXILIAR DE ENFERMAGEM;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0859;MARIA DE LOURDES DIAS DA SILVA;PROF ESP (G) 25H;4.752,38;953,90;3.798,48;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0034;MARIA DE LOURDES SANTOS DE BRITO;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;698,97;1.115,26;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0521;MARIA DE MASCARENHAS SANTOS;AUX DE SERV EDUCACIONAL N-I (L) 40;2.144,33;300,21;1.844,12;03;2024
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0419;MARIA DO SOCORRO DE LIMA;AGENTE DE ENDEMIAS;3.297,60;1.378,51;1.919,09;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0121;MARIA DO SOCORRO HENRIQUE DA SILVA;PROF ESP (G) 25H;4.852,38;845,02;4.007,36;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2016;MARIA EDJANE DOS SANTOS SILVA;PROFESSOR CONTRATADO;1.598,12;105,90;1.492,22;03;2024
1 - FUS CONCURSO;0500;MARIA EDNEUZA PEREIRA DA SILVA;AUXILIAR DE ENFERMAGEM;1.694,40;570,22;1.124,18;03;2024
3 - F 70% ENS FUND CONTRATO;2028;MARIA ELIZIANE DOS SANTOS NUNES;ASSESSOR PEDAGOGICO;1.862,04;140,82;1.721,22;03;2024
1 - F 70% AUXILIO DOENCA;0035;MARIA FERREIRA DOS SANTOS;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;269,10;1.545,13;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0743;MARIA GIVANETE DE JESUS;AUX DE SERV EDUCACIONAL N-III (I) 40;2.000,18;547,42;1.452,76;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0528;MARIA GORETE DOS SANTOS PEREIRA;AUX DE SERV EDUCACIONAL N-VI (I) 40;2.783,26;412,85;2.370,41;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0141;MARIA GORETE DOS SANTOS SILVA;PROF ESP (I) 25H;4.122,17;1.386,81;2.735,36;03;2024
1 - AGENTE DE SAUDE CONCURSO FUS;0417;MARIA HELENA DIAS DA SILVA;AGENTE COMUNITARIO DE SAUDE;3.247,60;486,43;2.761,17;03;2024
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0415;MARIA HELENILDA DA COSTA PEREIRA;AGENTE COMUNITARIO DE SAUDE;3.247,60;1.353,31;1.894,29;03;2024
2 - FUS COMISSAO;0286;MARIA JENISE FERREIRA DE MELO;SECRETARIO MUNICIPAL;5.000,00;853,96;4.146,04;03;2024
3 - SEC ASSISTENCIA CONTRATO - CREAS;2127;MARIA JESSICA CONCEICAO DE SOUZA;AGENTE ADMINISTRATIVO;2.012,00;105,90;1.906,10;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0526;MARIA JOSE DA SILVA;AUX DE SERV EDUCACIONAL N-II (I) 40;1.904,94;266,69;1.638,25;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1090;MARIA JOSE DA SILVA COSTA;PROF ESP (I) 25H;4.122,17;761,77;3.360,40;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0515;MARIA JOSE DE BRITO BASTO;PROF LP (I) 25H;3.747,42;1.557,22;2.190,20;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2248;MARIA JOSE DE FREITAS SANTOS;MERENDEIRA CONTRATO;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0055;MARIA JOSE DOS SANTOS NASCIMENTO;PROF MAG (I) 25H;2.997,94;1.212,99;1.784,95;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0525;MARIA JOSE JOAQUIM DA SILVA;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;269,10;1.545,13;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0033;MARIA JOSE SILVESTRE DA SILVA;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;475,18;1.339,05;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0028;MARIA JOSEFA DA SILVA;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;774,44;1.039,79;03;2024
1 - F 70% AUXILIO DOENCA;1276;MARIA LOURENCO DOS SANTOS SILVA;AUX DE SERV EDUCACIONAL N-I (K) 40;2.144,33;300,21;1.844,12;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0044;MARIA LUCIA DE LIMA BRITO;PROF ESP (J) 40H;8.316,68;4.404,52;3.912,16;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0680;MARIA LUCIA NUNES TENORIO;PROF LP (I) 25H;3.747,42;1.739,12;2.008,30;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0967;MARIA LUCIA NUNES TENORIO;-PROF LP (F) 20H;2.554,10;357,57;2.196,53;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1189;MARIA MARQUES DO NASCIMENTO;PROF LP (I) 25H;3.747,42;1.540,15;2.207,27;03;2024
1 - F 70% AUXILIO DOENCA;0240;MARIA NEIDE CAVALCANTE FERREIRA;PROF ESP (I) 25H;4.122,17;727,42;3.394,75;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0130;MARIA NELMA FERREIRA DOS SANTOS;PROF ESP (I) 25H;4.122,17;761,77;3.360,40;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;2186;MARIA PATRICIA LEANDRO DA SILVA;AUXILIAR DE SALA;1.536,08;105,90;1.430,18;03;2024
3 - F 70% EJA CONTRATO;2305;MARIA SILVANIA BASILIO ARAUJO SILVA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0991;MARIA TEREZA PEREIRA;PROF MAG (G) 25H;2.656,27;816,75;1.839,52;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0585;MARIA VERONICA DE LIMA FREITAS;PROF MAG (I) 25H;2.997,94;1.301,37;1.696,57;03;2024
1 - AGENTE DE SAUDE CONCURSO FUS;0425;MARIA VIRGINEA SIMOES DA SILVA;AGENTE COMUNITARIO DE SAUDE;4.380,13;1.205,85;3.174,28;03;2024
2 - SEC FINANCAS COMISSAO;2314;MARIANA DA SILVA CAVALCANTE;ASSESSOR ESPECIAL DA SEC DE FINANCAS;4.000,00;512,65;3.487,35;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;2227;MARIANA DA SILVA LIMA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
3 - SAUDE BUCAL CONTRATO;1972;MARIANA GOMES DE BARROS NONO;ODONTOLOGO PSF;5.525,00;573,95;4.951,05;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1068;MARIANE LOURENCO DE LIMA FEITOSA;PROF ESP (I) 25H;4.122,17;727,42;3.394,75;03;2024
1 - PAB CONCURSO;0476;MARILEIDE MARIA AVELINO;ATENDENTE DE SAUDE;2.094,40;740,33;1.354,07;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0196;MARILI ANA DA SILVA ALVES;PROF LP (G) 25H;3.320,34;890,82;2.429,52;03;2024
1 - PAB CONCURSO;0467;MARINEIDE RODRIGUES MIGUEL;AGENTE ADMINISTRATIVO 30H;1.685,84;241,45;1.444,39;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0760;MARIVANIA PEREIRA DOS SANTOS SILVA;PROF LP (G) 25H;3.820,34;670,61;3.149,73;03;2024
3 - SEC ASSISTENCIA CONTRATO - CRAS;1931;MARIZETE CORREIA DA SILVA;ASSISTENTE SOCIAL CONTRATO;2.400,00;122,82;2.277,18;03;2024
2 - SEC MEIO AMBIENTE COMISSAO;2136;MARLENE ALVES DA SILVA FERREIRA;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
3 - PAB CONTRATO;1594;MARLENE DE VASCONCELOS MORAES ALVES;MEDICO GENERALISTA;11.569,26;2.130,23;9.439,03;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0870;MARLENE FRANCISCA DE FREITAS ROCHA;PROF ESP (I) 25H;4.122,17;761,77;3.360,40;03;2024
3 - F 70% EJA CONTRATO;2300;MARLENE VIEIRA DE ARAUJO SILVA;PROFESSOR DE EJA;1.394,88;95,31;1.299,57;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0496;MARLUCIA ANANIAS DONATO;GARI;1.694,40;499,16;1.195,24;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2123;MARTA DE ANDRADES SILVA;ASSESSORA TECNICA PEDAGOGICA;2.012,00;105,90;1.906,10;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2277;MAXMILIAN BARROS DE SIQUEIRA;PROFESSOR CONTRATADO;1.270,80;95,31;1.175,49;03;2024
3 - MAC CONTRATO;1565;MAYARA DE LIMA MELO;MEDICO(A) CARDIOLOGISTA;2.850,00;242,76;2.607,24;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0373;MEIRE VALDA PAULINO DOS SANTOS COSTA;PROF ESP (G) 25H;3.952,38;624,78;3.327,60;03;2024
1 - PAB CONCURSO;0431;MERCIA ANA DA SILVA SANTOS;AGENTE ADMINISTRATIVO;1.747,88;241,45;1.506,43;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;2188;MERCIA EMANUELE FERREIRA DE OLIVEIRA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2191;MERCIA VALERIA DA SILVA BARROS;PROFESSOR CONTRATADO;1.474,04;105,90;1.368,14;03;2024
1 - AGENTE DE SAUDE CONCURSO FUS;0953;MICHELLY JOSEFA DE OLIVEIRA SILVA;AGENTE COMUNITARIO DE SAUDE;3.247,60;1.460,53;1.787,07;03;2024
2 - GAB PREFEITO COMISSAO;1430;MICHELLY SILVA DOS SANTOS;ASSESSOR ESPECIAL DE COMUNICACAO SOCIAL;2.500,00;203,82;2.296,18;03;2024
3 - F 70% EJA CONTRATO;2298;MIKELAINE PEREIRA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
2 - SEC FINANCAS COMISSAO;2162;MILENA GABRIELA TAVARES DUARTE PRADINES;ASSESSOR ESPECIAL DA SEC DE FINANCAS;4.000,00;512,65;3.487,35;03;2024
3 - F 70% ENS FUND CONTRATO;1924;MILTON CANUTO DE ALMEIDA;ASSESSORIA PEDAGOGICA;2.500,00;203,82;2.296,18;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0174;MIRENE DOS SANTOS SILVA;PROF LP (I) 25H;3.747,42;1.138,90;2.608,52;03;2024
