2 - SEC EDUCACAO COMISSAO;0313;LAYSA MAIERY SILVA DOS SANTOS;DIRETOR DE FINANCAS;1.650,00;130,32;1.519,68;07;2022
1 - F 70% AUXILIO DOENCA;0051;LENIR LISBOA DOS REIS;SERVIÇAL;1.778,79;249,03;1.529,76;07;2022
3 - PAB CONTRATO;1591;LEONARDO MENESES DA SILVA;VIGILANTE;1.212,00;90,90;1.121,10;07;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0376;LEONICA FERREIRA DA ROCHA;AGENTE COMUNITARIO DE SAUDE;4.285,60;883,90;3.401,70;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1767;LETICIA MARIA SANTOS DA COSTA;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1749;LEVY THIAGO DOS SANTOS;INSTRUTOR MUSICAL;1.212,00;90,90;1.121,10;07;2022
3 - FUS CONTRATO;1563;LIDIANE ARAUJO DA SILVA;AUXILIAR DE LABORATORIO;1.268,47;90,90;1.177,57;07;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1760;LIDIANE BANDEIRA DA CONCEICAO;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
1 - F 70% AUXILIO DOENCA;0056;LIRACI SILVA DE AMORIM;PROFESSOR;1.710,38;630,09;1.080,29;07;2022
3 - F 70% EJA CONTRATO;1730;LORENA COSTA VIEIRA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0442;LOURIVAL CORREIA DE ARAUJO FILHO;VIGILANTE ESCOLAR N-IV (H) 40;3.525,40;364,97;3.160,43;07;2022
3 - PAB CONTRATO;1592;LUCAS CRESCENCIO DOS SANTOS;FARMACEUTICO;2.000,00;161,82;1.838,18;07;2022
1 - SEC ADMINISTRACAO CONCURSO;0413;LUCIANO JOSE SILVA;VIGIA;1.760,87;654,67;1.106,20;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0848;LUCIANO JULIO DA SILVA;PROF ESP (H) 25H;5.158,73;1.930,80;3.227,93;07;2022
3 - PAB CONTRATO;1593;LUCIELMA ALVES COSTA;AGENTE ADMINISTRATIVO CONTRATO;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1804;LUCINEIDE FERREIRA DOS SANTOS;SERVIÇAL;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0969;LUCINEIDE LOPES FONSECA;PROF LP (H) 25H;4.144,31;1.481,76;2.662,55;07;2022
2 - GAB PREFEITO COMISSAO;1364;LUCIVALDO ANDRE DA SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
2 - SEC ADMINISTRACAO COMISSAO;0281;LUCIVAN ALEXANDRINO DE BARROS;PREGOEIRO;6.000,00;780,64;5.219,36;07;2022
1 - F 70% AUXILIO DOENCA;0924;LUISA LOURENCO DOS SANTOS COSTA;PROFESSOR;1.778,79;699,21;1.079,58;07;2022
3 - AGENTE DE ENDEMIAS CONTRATO;1568;LUIZ CARLOS DA SILVA PEREIRA;AGENTE DE ENDEMIAS;1.712,94;125,82;1.587,12;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0447;LUIZ JOSE DOS SANTOS;VIGILANTE ESCOLAR N-I (H) 40;1.930,29;248,06;1.682,23;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1819;LUIZ NESTOR DUARTE LESSA;INSTRUTOR MUSICAL;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0029;LUIZA ALECIO DE ALMEIDA;SERVIÇAL;1.454,40;505,78;948,62;07;2022
1 - F 70% AUXILIO DOENCA;0624;LUIZA MARIA DA CONCEICAO;SERVIÇAL;1.454,40;203,62;1.250,78;07;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;1112;LUSINETE DE OLIVEIRA NASCIMENTO;AUXILIAR DE APOIO ADMINISTRATIVO;1.454,40;404,34;1.050,06;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0684;LUZIANA MARIA DA SILVA ARAUJO;PROF LP (F) 25H;4.211,89;1.350,21;2.861,68;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0917;LUZINETE LEONOR DA SILVA;SERVIÇAL;1.454,40;203,62;1.250,78;07;2022
1 - AGENTE DE SAUDE CONCURSO FUS;0379;MACIELLA HENRIQUE DE ARAUJO;AGENTE COMUNITARIO DE SAUDE;5.012,80;603,22;4.409,58;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1747;MACIELY FERREIRA;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0727;MADALENA VIEIRA DA SILVA PORTO;PROF LP (H) 25H;4.144,31;785,92;3.358,39;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0406;MANOEL ALVES DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;1.936,80;591,49;1.345,31;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0445;MANOEL ALVES DE OLIVEIRA;VIGILANTE ESCOLAR N-I (H) 40;1.680,29;248,06;1.432,23;07;2022
1 - FUS - AUXILIO DOENCA;0590;MANOEL BELARMINO DA SILVA;VIGIA;1.567,34;569,16;998,18;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0443;MANOEL BERNARDINO DOS SANTOS;VIGILANTE ESCOLAR N-I (H) 40;1.680,29;235,24;1.445,05;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0464;MANOEL MESSIAS SABINO DA SILVA;GARI;1.502,61;383,89;1.118,72;07;2022
2 - PROCURADORIA MUN COMISSAO;1799;MARCELA AUGUSTA ACIOLI DO CARMO DE OLIVEIRA;PROCURADOR GERAL;6.500,00;1.459,11;5.040,89;07;2022
1 - FUS CONCURSO;0458;MARCELO HENRIQUE DA SILVA;AGENTE ADMINISTRATIVO 30H;1.935,07;485,98;1.449,09;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1793;MARCIA IZIDIO DA SILVA SANTOS;SERVIÇAL;1.212,00;90,90;1.121,10;07;2022
2 - FUS COMISSAO;0320;MARCIO CORREIA BARBOSA;COORDENADOR DE CONTROLE E AVALIACAO;2.000,00;161,82;1.838,18;07;2022
2 - SEC AGRICULTURA COMISSAO;1525;MARCIO HENRIQUE DE OLIVEIRA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
3 - SEC ASSISTENCIA SOCIAL CONTRATO;1806;MARCIO IZIDIO DA SILVA;EDUCADOR SOCIAL;1.212,00;90,90;1.121,10;07;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;1412;MARCO ANTONIO NEURIVAN DA SILVA;COORNENADOR DE MANUTENCAO DE EQUIPAMENTOS;1.212,00;90,90;1.121,10;07;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1645;MARCOS ANDRE FEITOSA LUZ;OPERADOR DE MAQUINAS;3.000,00;331,02;2.668,98;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0513;MARCOS ANTONIO DE LIMA;PROF MAG (F) 25H;2.993,48;989,74;2.003,74;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0771;MARCOS ANTONIO FERREIRA DE LIMA;PROF LP (F) 25H;4.211,89;1.021,13;3.190,76;07;2022
2 - SEC ADMINISTRACAO COMISSAO;1467;MARCOS ANTONIO VALERIO;DIRETOR DE DIV DE RECURSOS HUMANOS;1.333,20;186,65;1.146,55;07;2022
3 - FUS CONTRATO;1564;MARCOS SOARES DA SILVA;VIGILANTE;1.212,00;90,90;1.121,10;07;2022
3 - F 70% EJA CONTRATO;1718;MARDIANE ROGERIO DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0892;MARGARETE ROGERIO SOUZA DE OLIVEIRA;PROF LP (F) 25H;3.711,89;667,63;3.044,26;07;2022
1 - F 70% AUXILIO DOENCA;0058;MARGARIDA DE OLIVEIRA FONSECA;PROFESSOR;2.739,33;417,40;2.321,93;07;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0738;MARIA ALBERTINA FERREIRA DA SILVA;PROF LP (F) 25H;3.711,89;583,34;3.128,55;07;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0405;MARIA ALICE LIMA DA SILVA SANTOS;AGENTE COMUNITARIO DE SAUDE;4.285,60;1.231,13;3.054,47;07;2022
1 - F 70% AUXILIO DOENCA;1271;MARIA APARECIDA ALMEIDA DE SOUZA;SERVIÇAL;1.454,40;437,49;1.016,91;07;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0306;MARIA APARECIDA DA CRUZ SILVA;PROF ESP (F) 25H;5.183,07;1.433,92;3.749,15;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0717;MARIA APARECIDA DA SILVA MARQUES;PROF ESP (H) 20H;3.646,95;1.355,77;2.291,18;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0024;MARIA APARECIDA DOS SANTOS ALVES;SERVIÇAL;1.454,40;215,74;1.238,66;07;2022
3 - F 70% EJA CONTRATO;1756;MARIA APARECIDA FEITOSA DOS SANTOS COSTA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS INFANTIL CONTRATO;1803;MARIA APARECIDA SILVA DE AMORIM;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;07;2022
2 - SEC FINANCAS COMISSAO;0363;MARIA APARECIDA TENORIO CAVALCANTE;COORDENADOR DE DIVISAO DE TRIBUTAÇÃO E ARRECADAÇÃO;1.212,00;90,90;1.121,10;07;2022
1 - FUS - AUXILIO DOENCA;0005;MARIA AUXILIADORA ALVES PEREIRA;SERVIÇAL;1.454,40;203,62;1.250,78;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0019;MARIA CICERA DE OLIVEIRA;SERVIÇAL;1.454,40;662,36;792,04;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0518;MARIA CICERA MARQUES DOS SANTOS;SERVIÇAL;1.454,40;504,65;949,75;07;2022
1 - PAB - AUXILIO DOENCA;0001;MARIA CICERA SANTOS DA SILVA;SERVIÇAL;1.454,40;677,08;777,32;07;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0925;MARIA CLAUDENICE ALVES DA SILVA;PROF LP (H) 25H;4.144,31;785,92;3.358,39;07;2022
2 - SEC ADMINISTRACAO COMISSAO;0282;MARIA DA SILVA OLIVEIRA;GERENTE MUN CONVENIOS;2.300,00;204,36;2.095,64;07;2022
1 - SEC ADMINISTRACAO CONCURSO;0421;MARIA DA SILVA ROCHA;AUXILIAR DE SERV GERAIS;1.454,40;490,85;963,55;07;2022
1 - PAB CONCURSO;0011;MARIA DAS GRACAS DOS SANTOS;SERVIÇAL;1.454,40;215,74;1.238,66;07;2022
1 - F 70% AUXILIO DOENCA;1272;MARIA DAS NEVES SOUZA;SERVIÇAL;1.454,40;387,09;1.067,31;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0524;MARIA DE FATIMA BANDEIRA DA SILVA;SERVIÇAL;1.454,40;664,64;789,76;07;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1576;MARIA DE JESUS GUEDES DA SILVA;AUXILIAR DE ENFERMAGEM;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0859;MARIA DE LOURDES DIAS DA SILVA;PROF ESP (F) 25H;5.183,07;1.118,76;4.064,31;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0034;MARIA DE LOURDES SANTOS DE BRITO;SERVIÇAL;1.454,40;568,31;886,09;07;2022
1 - F 70% AUXILIO DOENCA;0521;MARIA DE MASCARENHAS SANTOS;SERVIÇAL;1.575,60;220,58;1.355,02;07;2022
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0419;MARIA DO SOCORRO DE LIMA;AGENTE DE ENDEMIAS;5.114,80;1.183,51;3.931,29;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0121;MARIA DO SOCORRO HENRIQUE DA SILVA;PROF ESP (F) 25H;4.083,07;769,89;3.313,18;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1715;MARIA EDJANE DOS SANTOS SILVA;PROFESSOR CONTRATADO;1.268,47;90,90;1.177,57;07;2022
1 - FUS CONCURSO;0500;MARIA EDNEUZA PEREIRA DA SILVA;SERVIÇAL;1.454,40;203,62;1.250,78;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1727;MARIA ELIZIANE DOS SANTOS NUNES;PROFESSOR CONTRATADO;1.268,47;90,90;1.177,57;07;2022
1 - F 70% AUXILIO DOENCA;0035;MARIA FERREIRA DOS SANTOS;SERVIÇAL;1.454,40;511,41;942,99;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0918;MARIA FLORENTINA DE OLIVEIRA;SERVIÇAL;1.454,40;487,97;966,43;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0743;MARIA GIVANETE DE JESUS;SERVIÇAL;1.454,40;471,01;983,39;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0528;MARIA GORETE DOS SANTOS PEREIRA;SERVIÇAL;1.794,38;266,16;1.528,22;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0141;MARIA GORETE DOS SANTOS SILVA;PROF ESP (H) 25H;4.858,73;1.637,78;3.220,95;07;2022
1 - AGENTE DE SAUDE CONCURSO FUS;0417;MARIA HELENA DIAS DA SILVA;AGENTE COMUNITARIO DE SAUDE;4.135,60;601,83;3.533,77;07;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0415;MARIA HELENILDA DA COSTA PEREIRA;AGENTE COMUNITARIO DE SAUDE;5.064,80;1.077,12;3.987,68;07;2022
2 - FUS COMISSAO;0286;MARIA JENISE FERREIRA DE MELO;SECRETARIO MUNICIPAL;5.000,00;904,40;4.095,60;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0526;MARIA JOSE DA SILVA;SERVIÇAL;1.454,40;203,62;1.250,78;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1090;MARIA JOSE DA SILVA COSTA;PROF ESP (H) 25H;4.558,73;1.484,69;3.074,04;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0515;MARIA JOSE DE BRITO BASTO;PROF LP (H) 25H;4.144,31;1.467,15;2.677,16;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1794;MARIA JOSE DE FREITAS SANTOS;SERVIÇAL;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0055;MARIA JOSE DOS SANTOS NASCIMENTO;PROF MAG (H) 25H;3.342,17;1.211,69;2.130,48;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0525;MARIA JOSE JOAQUIM DA SILVA;SERVIÇAL;1.454,40;215,74;1.238,66;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0716;MARIA JOSE PINTO DA SILVA;PROF MAG (H) 25H;3.342,17;544,24;2.797,93;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0033;MARIA JOSE SILVESTRE DA SILVA;SERVIÇAL;1.454,40;393,55;1.060,85;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0028;MARIA JOSEFA DA SILVA;SERVIÇAL;1.454,40;598,36;856,04;07;2022
1 - F 70% AUXILIO DOENCA;1276;MARIA LOURENCO DOS SANTOS SILVA;SERVIÇAL;1.575,60;220,58;1.355,02;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0044;MARIA LUCIA DE LIMA BRITO;PROF ESP (I) 40H;8.659,84;4.014,41;4.645,43;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0680;MARIA LUCIA NUNES TENORIO;PROF LP (H) 25H;4.144,31;1.756,24;2.388,07;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0967;MARIA LUCIA NUNES TENORIO;PROF LP (F) 20H;2.969,51;464,46;2.505,05;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1189;MARIA MARQUES DO NASCIMENTO;PROF LP (H) 25H;4.144,31;1.307,74;2.836,57;07;2022
1 - F 70% AUXILIO DOENCA;0240;MARIA NEIDE CAVALCANTE FERREIRA DE OLIVEIRA;PROFESSOR;1.964,98;275,10;1.689,88;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0130;MARIA NELMA FERREIRA DOS SANTOS;PROF ESP (H) 25H;4.558,73;912,69;3.646,04;07;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1764;MARIA PATRICIA LEANDRO DA SILVA;AUXILIAR DE SALA;1.212,00;90,90;1.121,10;07;2022
3 - F 70% EJA CONTRATO;1709;MARIA SILVANIA BASILIO ARAUJO SILVA COSTA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0991;MARIA TEREZA PEREIRA;PROF MAG (F) 25H;2.993,48;754,08;2.239,40;07;2022
4 - CONSELHO TUTELAR;0095;MARIA VANDERLLANE CORREIA DO NASCIMENTO;CONSELHEIRO TUTELAR;1.772,94;116,82;1.656,12;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0585;MARIA VERONICA DE LIMA FREITAS;PROF MAG (H) 25H;3.342,17;1.177,59;2.164,58;07;2022
3 - SEC ASSISTENCIA CONTRATO - CRAS;1676;MARIA VERONICA SILVA GOMES;AGENTE ADMINISTRATIVO;1.212,00;90,90;1.121,10;07;2022
1 - AGENTE DE SAUDE CONCURSO FUS;0425;MARIA VIRGINIA SIMOES DA SILVA;AGENTE COMUNITARIO DE SAUDE;4.185,60;978,56;3.207,04;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1771;MARIANA DA SILVA LIMA;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
3 - SAUDE BUCAL CONTRATO;1570;MARIANA GOMES DE BARROS NONO;ODONTOLOGO PSF;5.413,00;204,36;5.208,64;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1068;MARIANE LOURENCO DE LIMA FEITOSA;PROF ESP (H) 25H;4.558,73;884,20;3.674,53;07;2022
1 - PAB CONCURSO;0476;MARILEIDE MARIA AVELINO;ATENDENTE DE SAUDE;1.854,40;602,32;1.252,08;07;2022
3 - S C F V - SERV CONV FORT VINCULO;1607;MARILENE DA SILVA;EDUCADOR SOCIAL;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0196;MARILI ANA DA SILVA ALVES;PROF LP (F) 25H;3.711,89;1.027,50;2.684,39;07;2022
1 - PAB CONCURSO;0467;MARINEIDE RODRIGUES MIGUEL;AGENTE ADMINISTRATIVO 30H;1.450,27;207,25;1.243,02;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0760;MARIVANIA PEREIRA DOS SANTOS SILVA;PROF LP (F) 25H;4.211,89;802,13;3.409,76;07;2022
3 - SEC ASSISTENCIA CONTRATO - CRAS;1674;MARIZETE CORREIA DA SILVA;ASSISTENTE SOCIAL CONTRATO;1.500,00;116,82;1.383,18;07;2022
3 - PAB CONTRATO;1594;MARLENE DE VASCONCELOS MORAES ALVES;MEDICO GENERALISTA;10.469,26;1.028,14;9.441,12;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0870;MARLENE FRANCISCA DE FREITAS ROCHA;PROF ESP (H) 25H;4.558,73;912,69;3.646,04;07;2022
3 - F 70% EJA CONTRATO;1731;MARLENE VIEIRA DE ARAUJO SILVA;PROFESSOR DE EJA;1.324,94;90,90;1.234,04;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0496;MARLUCIA ANANIAS DONATO;GARI;1.454,40;465,56;988,84;07;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1646;MAURO JORGE ROCHA DOS SANTOS;ENCANADOR;1.500,00;116,82;1.383,18;07;2022
3 - FUS CONTRATO;1565;MAYARA DE LIMA MELO;MEDICO(A) CARDIOLOGISTA;2.850,00;303,12;2.546,88;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0373;MEIRE VALDA PAULINO DOS SANTOS COSTA;PROF ESP (F) 25H;4.083,07;1.205,45;2.877,62;07;2022
1 - PAB CONCURSO;0431;MERCIA ANA DA SILVA SANTOS;AGENTE ADMINISTRATIVO;1.506,74;207,25;1.299,49;07;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1762;MERCIA EMANUELE FERREIRA DE OLIVEIRA;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1761;MERCIA VALERIA DA SILVA BARROS DE SOUZA;PROFESSOR CONTRATADO;1.324,94;90,90;1.234,04;07;2022
1 - AGENTE DE SAUDE CONCURSO FUS;0953;MICHELLY JOSEFA DE OLIVEIRA SILVA;AGENTE COMUNITARIO DE SAUDE;4.285,60;1.198,42;3.087,18;07;2022
2 - GAB PREFEITO COMISSAO;1430;MICHELLY SILVA DOS SANTOS;ASSESSOR ESPECIAL DE COMUNICACAO SOCIAL;2.500,00;238,02;2.261,98;07;2022
3 - F 70% EJA CONTRATO;1772;MIKELAINE PEREIRA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND CONTRATO;1813;MILTON CANUTO DE ALMEIDA;ASSESSORIA PEDAGOGICA;2.500,00;44,70;2.455,30;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0174;MIRENE DOS SANTOS SILVA;PROF LP (H) 25H;4.144,31;1.273,01;2.871,30;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1615;MONICA FRANCISCA DE SOUZA;ASSISTENTE ADMINISTRATIVO;1.212,00;90,90;1.121,10;07;2022
3 - F 70% EJA CONTRATO;1707;NADIELE DA SILVA BOMFIM;PROFESSOR DE EJA;1.268,47;90,90;1.177,57;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;1290;NADIR GOMES DUARTE DOS SANTOS;GARI;1.454,40;203,62;1.250,78;07;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1577;NADJA DE OLIVEIRA BARROS;ENFERMEIRO;2.000,00;161,82;1.838,18;07;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1713;NELMA MARIA DA CONCEICAO;AUXILIAR DE SALA;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0683;NEUSA DIAS COSTA;PROF LP (H) 25H;4.144,31;760,02;3.384,29;07;2022
2 - SEC FINANCAS COMISSAO;1698;NEVERTON SILAS DIAS COSTA;DIRETOR DE DIVISAO DE TRIBUTOS;1.650,00;130,32;1.519,68;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1689;NIEDJA MARIA DO NASCIMENTO;AUXILIAR ADMINISTRATIVO;1.212,00;90,90;1.121,10;07;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1573;NILMA LUCIA BARROS TORRES;MEDICO PLANTONISTA;6.980,00;1.639,83;5.340,17;07;2022
3 - BLOCO MAC;1571;NILMA LUCIA BARROS TORRES;MEDICO OTORRINOLARINGOLOGISTA;5.500,00;1.082,61;4.417,39;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0391;NILVA SOUZA SILVA LIMA;PROF ESP (H) 25H;4.558,73;912,69;3.646,04;07;2022
2 - CONTROLE INTERNO COMISSAO;0303;NIVALDO SILVA JUNIOR;CONTROLADOR GERAL;5.000,00;904,40;4.095,60;07;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0440;NOELIO GUEDES DE SOUZA;VIGILANTE ESCOLAR N-II (F) 40;1.863,76;238,74;1.625,02;07;2022
1 - PAB CONCURSO;0396;NOENE ANANIAS DE MORAIS RODRIGUES;ATENDENTE DE SAUDE;1.567,34;517,06;1.050,28;07;2022
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0428;OGER PAULINO DOS SANTOS;AGENTE DE ENDEMIAS;4.670,40;587,61;4.082,79;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0489;OURIEL CAETANO DA SILVA;GARI;1.454,40;664,58;789,82;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1735;PAMELA DOS SANTOS FERREIRA;SERVIÇAL;1.212,00;90,90;1.121,10;07;2022
3 - F 70% EJA CONTRATO;1739;PAULA SERISE DOS SANTOS PEREIRA;PROFESSOR DE EJA;1.381,41;90,90;1.290,51;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0424;PAULINO BARBOSA DA SILVA NETO;VIGILANTE ESCOLAR N-I (H) 40;1.930,29;722,04;1.208,25;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0503;PAULO CICERO DOS SANTOS;GARI;1.454,40;582,10;872,30;07;2022
1 - SEC ADMINISTRACAO CONCURSO;0410;PAULO JORGE RODRIGUES DA SILVA;AUXILIAR DE SERV GERAIS;1.454,40;538,58;915,82;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1659;PAULO JOSE DA ROCHA;MOTORISTA;1.400,00;107,82;1.292,18;07;2022
3 - FUS CONTRATO;1566;PAULO ROBERTO DE CARVALHO FERRO;MEDICO GINECOLOGISTA CONTRATO;4.880,00;864,38;4.015,62;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0392;PAULO ROBERTO OLIVEIRA COSTA;VIGILANTE ESCOLAR N-III (F) 40;1.815,65;267,64;1.548,01;07;2022
2 - PROCURADORIA MUN COMISSAO;0299;PAULO VICTOR TEIXEIRA DE MELO;ASSESSORIA DO PROCURADOR GERAL;2.500,00;238,02;2.261,98;07;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1647;PEDRO HENRIQUE CORDEIRO DA ROCHA;AGENTE ADMINISTRATIVO;1.212,00;90,90;1.121,10;07;2022
1 - F 70% AUXILIO DOENCA;1293;PETRUCIA LOURENCO DOS SANTOS;PROFESSOR;1.778,79;722,85;1.055,94;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1686;QUERENHAPUQUE FERREIRA DE LIMA SILVA;PROFESSOR CONTRATADO;1.324,94;90,90;1.234,04;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0389;QUITERIA ARAUJO DE VASCONCELOS;PROF ESP (H) 25H;4.558,73;912,69;3.646,04;07;2022
2 - FUS COMISSAO;0508;QUITERIA CRISTINA DA SILVA;ENFERMEIRO;2.831,67;629,78;2.201,89;07;2022
3 - F 70% EJA CONTRATO;1733;QUITERIA REGINA RIBEIRO;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1578;RAMIRES SILVA DOS SANTOS;MOTORISTA;1.400,00;107,82;1.292,18;07;2022
2 - SEC FINANCAS COMISSAO;0296;RAQUEL FERREIRA DE LIMA;DIRETOR DE FINANCAS;1.650,00;130,32;1.519,68;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1805;REBECA ALVES DANTAS DE LIMA E SILVA;MONITOR;1.212,00;90,90;1.121,10;07;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;0288;REGINALDO LUIZ DA SILVA;SECRETARIO MUNICIPAL;5.000,00;904,40;4.095,60;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0679;REGINEIDE EDILEUZA DA SILVA;PROF ESP (H) 25H;4.558,73;1.613,68;2.945,05;07;2022
