2 - GAB PREFEITO COMISSAO;1786;KLEBER JADIEL MARQUES DA COSTA;ASSESSOR TECNICO;1.612,94;116,82;1.496,12;12;2022
3 - PAB CONTRATO;1589;KLEBER MONTEIRO RODRIGUES;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;12;2022
3 - PAB CONTRATO;1590;LAERCIO FERREIRA DA COSTA;DIGITADOR;1.212,00;90,90;1.121,10;12;2022
2 - SEC EDUCACAO COMISSAO;1820;LAILSON DA SILVA SANTOS;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1623;LARA MARIA TENORIO DA COSTA;NUTRICIONISTA;2.200,00;188,53;2.011,47;12;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;1443;LARISSA BRITO DA SILVA;COORD DA DIV DE SERVICOS PUBLICOS;1.212,00;90,90;1.121,10;12;2022
3 - SEC ASSISTENCIA SOCIAL CONTRATO;1816;LARISSA DOS SANTOS SILVA;AUXILIAR DE SERVICOS GERAIS CONTRATO;1.212,00;90,90;1.121,10;12;2022
3 - FUS CONTRATO;1653;LAURA SAMILLY SILVA;AUXILIAR DE SERV GERAIS;1.212,00;90,90;1.121,10;12;2022
2 - SEC EDUCACAO COMISSAO;0313;LAYSA MAIERY SILVA DOS SANTOS;DIRETOR DE FINANCAS;1.706,47;130,32;1.576,15;12;2022
1 - F 70% AUXILIO DOENCA;0051;LENIR LISBOA DOS REIS;PROF MAG (I) 25H;2.824,15;434,74;2.389,41;12;2022
3 - PAB CONTRATO;1591;LEONARDO MENESES DA SILVA;VIGILANTE;121,20;9,09;112,11;12;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0376;LEONICA FERREIRA DA ROCHA;AGENTE COMUNITARIO DE SAUDE;2.937,60;732,18;2.205,42;12;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1767;LETICIA MARIA SANTOS DA COSTA;PROFESSOR;1.268,47;90,90;1.177,57;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1749;LEVY THIAGO DOS SANTOS;INSTRUTOR MUSICAL;1.212,00;90,90;1.121,10;12;2022
3 - FUS CONTRATO;1563;LIDIANE ARAUJO DA SILVA;AUXILIAR DE LABORATORIO;1.268,47;90,90;1.177,57;12;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1760;LIDIANE BANDEIRA DA CONCEICAO;PROFESSOR;1.912,00;90,90;1.821,10;12;2022
1 - F 70% AUXILIO DOENCA;0056;LIRACI SILVA DE AMORIM;PROFESSOR;1.710,38;630,09;1.080,29;12;2022
3 - F 70% EJA CONTRATO;1730;LORENA COSTA VIEIRA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0442;LOURIVAL CORREIA DE ARAUJO FILHO;VIGILANTE ESCOLAR N-IV (H) 40;2.901,50;277,62;2.623,88;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1827;LUCIANA SOUZA DA SILVA;MONITOR;1.212,00;90,90;1.121,10;12;2022
1 - SEC ADMINISTRACAO CONCURSO;0413;LUCIANO JOSE SILVA;VIGIA;1.704,40;654,67;1.049,73;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0848;LUCIANO JULIO DA SILVA;PROF ESP (H) 25H;4.019,05;1.595,02;2.424,03;12;2022
3 - PAB CONTRATO;1593;LUCIELMA ALVES COSTA;AGENTE ADMINISTRATIVO CONTRATO;1.212,00;90,90;1.121,10;12;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1804;LUCINEIDE FERREIRA DOS SANTOS;SERVIÇAL;1.212,00;90,90;1.121,10;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0969;LUCINEIDE LOPES FONSECA;PROF LP (H) 25H;3.108,23;1.214,57;1.893,66;12;2022
2 - GAB PREFEITO COMISSAO;1364;LUCIVALDO ANDRE DA SILVA;ASSESSOR DE GABINETE;1.268,47;90,90;1.177,57;12;2022
2 - SEC ADMINISTRACAO COMISSAO;0281;LUCIVAN ALEXANDRINO DE BARROS;PREGOEIRO;6.000,00;780,64;5.219,36;12;2022
1 - F 70% AUXILIO DOENCA;0924;LUISA LOURENCO DOS SANTOS COSTA;PROFESSOR;1.778,79;699,21;1.079,58;12;2022
3 - AGENTE DE ENDEMIAS CONTRATO;1568;LUIZ CARLOS DA SILVA PEREIRA;AGENTE DE ENDEMIAS;1.600,00;125,82;1.474,18;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0447;LUIZ JOSE DOS SANTOS;VIGILANTE ESCOLAR N-I (H) 40;1.789,11;228,30;1.560,81;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1819;LUIZ NESTOR DUARTE LESSA;INSTRUTOR MUSICAL;1.212,00;90,90;1.121,10;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0029;LUIZA ALECIO DE ALMEIDA;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;518,34;1.020,77;12;2022
1 - F 70% AUXILIO DOENCA;0624;LUIZA MARIA DA CONCEICAO;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;215,48;1.323,63;12;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;1112;LUSINETE DE OLIVEIRA NASCIMENTO;AUX DE SERV EDUCACIONAL N-III (H) 40;1.696,87;440,30;1.256,57;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0684;LUZIANA MARIA DA SILVA ARAUJO;PROF LP (G) 25H;3.364,14;1.146,58;2.217,56;12;2022
1 - AGENTE DE SAUDE CONCURSO FUS;0379;MACIELLA HENRIQUE DE ARAUJO;AGENTE COMUNITARIO DE SAUDE;3.422,40;451,50;2.970,90;12;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1747;MACIELY FERREIRA;PROFESSOR;1.212,00;90,90;1.121,10;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0727;MADALENA VIEIRA DA SILVA PORTO;PROF LP (H) 25H;3.108,23;518,73;2.589,50;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0406;MANOEL ALVES DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;2.252,10;571,73;1.680,37;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0445;MANOEL ALVES DE OLIVEIRA;VIGILANTE ESCOLAR N-I (H) 40;1.652,05;228,30;1.423,75;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0443;MANOEL BERNARDINO DOS SANTOS;VIGILANTE ESCOLAR N-I (H) 40;1.789,11;215,48;1.573,63;12;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0464;MANOEL MESSIAS SABINO DA SILVA;GARI;1.502,61;383,89;1.118,72;12;2022
2 - PROCURADORIA MUN COMISSAO;1799;MARCELA AUGUSTA ACIOLI DO CARMO DE OLIVEIRA;PROCURADOR GERAL;6.500,00;1.459,11;5.040,89;12;2022
1 - FUS CONCURSO;0458;MARCELO HENRIQUE DA SILVA;AGENTE ADMINISTRATIVO 30H;1.991,54;485,98;1.505,56;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1793;MARCIA IZIDIO DA SILVA SANTOS;SERVIÇAL;1.212,00;90,90;1.121,10;12;2022
2 - FUS COMISSAO;0320;MARCIO CORREIA BARBOSA;COORDENADOR DE CONTROLE E AVALIACAO;2.000,00;161,82;1.838,18;12;2022
2 - SEC AGRICULTURA COMISSAO;1525;MARCIO HENRIQUE DE OLIVEIRA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;12;2022
3 - SEC ASSISTENCIA SOCIAL CONTRATO;1806;MARCIO IZIDIO DA SILVA;EDUCADOR SOCIAL;1.212,00;128,27;1.083,73;12;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;1412;MARCO ANTONIO NEURIVAN DA SILVA;COORNENADOR DE MANUTENCAO DE EQUIPAMENTOS;1.212,00;90,90;1.121,10;12;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1645;MARCOS ANDRE FEITOSA LUZ;OPERADOR DE MAQUINAS;3.000,00;331,02;2.668,98;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0513;MARCOS ANTONIO DE LIMA;PROF MAG (G) 25H;2.309,80;1.132,46;1.177,34;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0771;MARCOS ANTONIO FERREIRA DE LIMA;PROF LP (G) 25H;3.364,14;794,05;2.570,09;12;2022
2 - SEC ADMINISTRACAO COMISSAO;1467;MARCOS ANTONIO VALERIO;DIRETOR DE DIV DE RECURSOS HUMANOS;1.777,60;186,65;1.590,95;12;2022
3 - FUS CONTRATO;1564;MARCOS SOARES DA SILVA;VIGILANTE;1.212,00;90,90;1.121,10;12;2022
3 - F 70% EJA CONTRATO;1718;MARDIANE ROGERIO DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0892;MARGARETE ROGERIO SOUZA DE OLIVEIRA;PROF LP (G) 25H;3.064,14;467,82;2.596,32;12;2022
1 - F 70% AUXILIO DOENCA;0058;MARGARIDA DE OLIVEIRA FONSECA;PROF ESP (I) 25H;3.852,12;681,42;3.170,70;12;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0738;MARIA ALBERTINA FERREIRA DA SILVA;PROF LP (G) 25H;2.864,14;467,82;2.396,32;12;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0405;MARIA ALICE LIMA DA SILVA SANTOS;AGENTE COMUNITARIO DE SAUDE;2.937,60;1.162,68;1.774,92;12;2022
1 - F 70% AUXILIO DOENCA;1271;MARIA APARECIDA ALMEIDA DE SOUZA;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;449,35;1.089,76;12;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0306;MARIA APARECIDA DA CRUZ SILVA;PROF ESP (G) 25H;4.250,56;1.131,15;3.119,41;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0717;MARIA APARECIDA DA SILVA MARQUES;PROF ESP (H) 20H;2.735,23;1.236,85;1.498,38;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0024;MARIA APARECIDA DOS SANTOS ALVES;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;228,30;1.310,81;12;2022
3 - F 70% EJA CONTRATO;1756;MARIA APARECIDA FEITOSA DOS SANTOS COSTA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
3 - F 70% ENS INFANTIL CONTRATO;1803;MARIA APARECIDA SILVA DE AMORIM;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;12;2022
2 - SEC FINANCAS COMISSAO;0363;MARIA APARECIDA TENORIO CAVALCANTE;COORDENADOR DE DIVISAO DE TRIBUTAÇÃO E ARRECADAÇÃO;1.212,00;90,90;1.121,10;12;2022
1 - FUS - AUXILIO DOENCA;0005;MARIA AUXILIADORA ALVES PEREIRA;SERVIÇAL;1.454,40;203,62;1.250,78;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0019;MARIA CICERA DE OLIVEIRA;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;674,22;864,89;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0518;MARIA CICERA MARQUES DOS SANTOS;AUX DE SERV EDUCACIONAL N-III (H) 40;1.696,87;540,61;1.156,26;12;2022
1 - PAB - AUXILIO DOENCA;0001;MARIA CICERA SANTOS DA SILVA;SERVIÇAL;1.454,40;714,99;739,41;12;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0925;MARIA CLAUDENICE ALVES DA SILVA;PROF LP (H) 25H;3.108,23;518,73;2.589,50;12;2022
2 - SEC ADMINISTRACAO COMISSAO;0282;MARIA DA SILVA OLIVEIRA;GERENTE MUN CONVENIOS;2.300,00;204,36;2.095,64;12;2022
1 - SEC ADMINISTRACAO CONCURSO;0421;MARIA DA SILVA ROCHA;AUXILIAR DE SERV GERAIS;1.454,40;490,85;963,55;12;2022
1 - PAB CONCURSO;0011;MARIA DAS GRACAS DOS SANTOS;SERVIÇAL;1.454,40;215,74;1.238,66;12;2022
1 - F 70% AUXILIO DOENCA;1272;MARIA DAS NEVES SOUZA;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;398,95;1.140,16;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0524;MARIA DE FATIMA BANDEIRA DA SILVA;AUX DE SERV EDUCACIONAL N-II (H) 40;1.616,06;687,27;928,79;12;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1576;MARIA DE JESUS GUEDES DA SILVA;AUXILIAR DE ENFERMAGEM;1.212,00;90,90;1.121,10;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0859;MARIA DE LOURDES DIAS DA SILVA;PROF ESP (G) 25H;4.250,56;815,99;3.434,57;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0034;MARIA DE LOURDES SANTOS DE BRITO;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;580,87;958,24;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0521;MARIA DE MASCARENHAS SANTOS;AUX DE SERV EDUCACIONAL N-I (L) 40;1.795,57;251,38;1.544,19;12;2022
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0419;MARIA DO SOCORRO DE LIMA;AGENTE DE ENDEMIAS;2.837,60;915,92;1.921,68;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0121;MARIA DO SOCORRO HENRIQUE DA SILVA;PROF ESP (G) 25H;4.750,56;801,98;3.948,58;12;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1715;MARIA EDJANE DOS SANTOS SILVA;PROFESSOR CONTRATADO;1.268,47;90,90;1.177,57;12;2022
1 - FUS CONCURSO;0500;MARIA EDNEUZA PEREIRA DA SILVA;SERVIÇAL;1.454,40;203,62;1.250,78;12;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1727;MARIA ELIZIANE DOS SANTOS NUNES;PROFESSOR CONTRATADO;1.268,47;90,90;1.177,57;12;2022
1 - F 70% AUXILIO DOENCA;0035;MARIA FERREIRA DOS SANTOS;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;523,97;1.015,14;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0918;MARIA FLORENTINA DE OLIVEIRA;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;676,82;862,29;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0743;MARIA GIVANETE DE JESUS;AUX DE SERV EDUCACIONAL N-III (H) 40;1.696,87;504,95;1.191,92;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0528;MARIA GORETE DOS SANTOS PEREIRA;AUX DE SERV EDUCACIONAL N-VI (H) 40;2.242,98;334,58;1.908,40;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0141;MARIA GORETE DOS SANTOS SILVA;PROF ESP (H) 25H;3.719,05;1.299,16;2.419,89;12;2022
1 - AGENTE DE SAUDE CONCURSO FUS;0417;MARIA HELENA DIAS DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.787,60;427,26;2.360,34;12;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0415;MARIA HELENILDA DA COSTA PEREIRA;AGENTE COMUNITARIO DE SAUDE;2.787,60;1.253,14;1.534,46;12;2022
2 - FUS COMISSAO;0286;MARIA JENISE FERREIRA DE MELO;SECRETARIO MUNICIPAL;5.000,00;904,40;4.095,60;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0526;MARIA JOSE DA SILVA;AUX DE SERV EDUCACIONAL N-II (H) 40;1.616,06;226,25;1.389,81;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1090;MARIA JOSE DA SILVA COSTA;PROF ESP (H) 25H;3.419,05;1.165,42;2.253,63;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0515;MARIA JOSE DE BRITO BASTO;PROF LP (H) 25H;3.108,23;1.424,14;1.684,09;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1794;MARIA JOSE DE FREITAS SANTOS;SERVIÇAL;1.212,00;90,90;1.121,10;12;2022
1 - F 70% AUXILIO DOENCA;0055;MARIA JOSE DOS SANTOS NASCIMENTO;PROF MAG (H) 25H;2.506,63;1.121,18;1.385,45;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0525;MARIA JOSE JOAQUIM DA SILVA;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;228,30;1.310,81;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0716;MARIA JOSE PINTO DA SILVA;PROF LP (H) 25H;3.108,23;492,83;2.615,40;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0033;MARIA JOSE SILVESTRE DA SILVA;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;418,24;1.120,87;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0028;MARIA JOSEFA DA SILVA;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;712,52;826,59;12;2022
1 - F 70% AUXILIO DOENCA;1276;MARIA LOURENCO DOS SANTOS SILVA;AUX DE SERV EDUCACIONAL N-I (L) 40;1.795,57;251,38;1.544,19;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0044;MARIA LUCIA DE LIMA BRITO;PROF ESP (I) 40H;6.763,40;3.727,91;3.035,49;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0680;MARIA LUCIA NUNES TENORIO;PROF LP (H) 25H;3.108,23;1.606,04;1.502,19;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0967;MARIA LUCIA NUNES TENORIO;PROF LP (F) 20H;2.203,19;308,45;1.894,74;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1189;MARIA MARQUES DO NASCIMENTO;PROF LP (H) 25H;3.108,23;1.373,27;1.734,96;12;2022
1 - F 70% AUXILIO DOENCA;0240;MARIA NEIDE CAVALCANTE FERREIRA ;PROF ESP (H) 25H;3.419,05;564,93;2.854,12;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0130;MARIA NELMA FERREIRA DOS SANTOS;PROF ESP (H) 25H;3.419,05;593,42;2.825,63;12;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1764;MARIA PATRICIA LEANDRO DA SILVA;AUXILIAR DE SALA;2.024,94;90,90;1.934,04;12;2022
3 - F 70% EJA CONTRATO;1709;MARIA SILVANIA BASILIO ARAUJO SILVA COSTA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0991;MARIA TEREZA PEREIRA;PROF MAG (G) 25H;2.309,80;774,42;1.535,38;12;2022
4 - CONSELHO TUTELAR;0095;MARIA VANDERLLANE CORREIA DO NASCIMENTO;CONSELHEIRO TUTELAR;1.612,94;116,82;1.496,12;12;2022
1 - F 70% AUXILIO DOENCA;0585;MARIA VERONICA DE LIMA FREITAS;PROF MAG (H) 25H;2.506,63;1.224,20;1.282,43;12;2022
3 - SEC ASSISTENCIA CONTRATO - CRAS;1676;MARIA VERONICA SILVA GOMES;AGENTE ADMINISTRATIVO;1.812,00;90,90;1.721,10;12;2022
1 - AGENTE DE SAUDE CONCURSO FUS;0425;MARIA VIRGINIA SIMOES DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.837,60;990,02;1.847,58;12;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1771;MARIANA DA SILVA LIMA;PROFESSOR;1.212,00;90,90;1.121,10;12;2022
3 - SAUDE BUCAL CONTRATO;1570;MARIANA GOMES DE BARROS NONO;ODONTOLOGO PSF;5.413,00;204,36;5.208,64;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1068;MARIANE LOURENCO DE LIMA FEITOSA;PROF ESP (H) 25H;3.419,05;564,93;2.854,12;12;2022
1 - PAB CONCURSO;0476;MARILEIDE MARIA AVELINO;ATENDENTE DE SAUDE;1.854,40;602,32;1.252,08;12;2022
3 - S C F V - SERV CONV FORT VINCULO;1607;MARILENE DA SILVA;EDUCADOR SOCIAL;1.812,00;90,90;1.721,10;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0196;MARILI ANA DA SILVA ALVES;PROF LP (G) 25H;2.864,14;827,69;2.036,45;12;2022
1 - PAB CONCURSO;0467;MARINEIDE RODRIGUES MIGUEL;AGENTE ADMINISTRATIVO 30H;1.450,27;207,25;1.243,02;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0760;MARIVANIA PEREIRA DOS SANTOS SILVA;PROF LP (G) 25H;3.364,14;575,05;2.789,09;12;2022
3 - SEC ASSISTENCIA CONTRATO - CRAS;1674;MARIZETE CORREIA DA SILVA;ASSISTENTE SOCIAL CONTRATO;1.500,00;116,82;1.383,18;12;2022
3 - PAB CONTRATO;1594;MARLENE DE VASCONCELOS MORAES ALVES;MEDICO GENERALISTA;10.469,26;1.028,14;9.441,12;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0870;MARLENE FRANCISCA DE FREITAS ROCHA;PROF ESP (H) 25H;3.419,05;593,42;2.825,63;12;2022
3 - F 70% EJA CONTRATO;1731;MARLENE VIEIRA DE ARAUJO SILVA;PROFESSOR DE EJA;1.324,94;90,90;1.234,04;12;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0496;MARLUCIA ANANIAS DONATO;GARI;1.454,40;465,56;988,84;12;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1824;MARTA DE ANDRADES SILVA;AUXILIAR DE EDUCACAO INFANTIL;1.212,00;90,90;1.121,10;12;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1646;MAURO JORGE ROCHA DOS SANTOS;ENCANADOR;1.500,00;116,82;1.383,18;12;2022
3 - FUS CONTRATO;1565;MAYARA DE LIMA MELO;MEDICO(A) CARDIOLOGISTA;2.850,00;303,12;2.546,88;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0373;MEIRE VALDA PAULINO DOS SANTOS COSTA;PROF ESP (G) 25H;3.150,56;964,44;2.186,12;12;2022
1 - PAB CONCURSO;0431;MERCIA ANA DA SILVA SANTOS;AGENTE ADMINISTRATIVO;1.506,74;207,25;1.299,49;12;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1762;MERCIA EMANUELE FERREIRA DE OLIVEIRA;PROFESSOR;1.912,00;90,90;1.821,10;12;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1761;MERCIA VALERIA DA SILVA BARROS DE SOUZA;PROFESSOR CONTRATADO;1.324,94;90,90;1.234,04;12;2022
1 - AGENTE DE SAUDE CONCURSO FUS;0953;MICHELLY JOSEFA DE OLIVEIRA SILVA;AGENTE COMUNITARIO DE SAUDE;2.937,60;1.046,70;1.890,90;12;2022
2 - GAB PREFEITO COMISSAO;1430;MICHELLY SILVA DOS SANTOS;ASSESSOR ESPECIAL DE COMUNICACAO SOCIAL;2.500,00;238,02;2.261,98;12;2022
3 - F 70% EJA CONTRATO;1772;MIKELAINE PEREIRA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
3 - F 70% ENS FUND CONTRATO;1813;MILTON CANUTO DE ALMEIDA;ASSESSORIA PEDAGOGICA;2.500,00;44,70;2.455,30;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0174;MIRENE DOS SANTOS SILVA;PROF LP (H) 25H;3.108,23;1.005,82;2.102,41;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1615;MONICA FRANCISCA DE SOUZA;ASSISTENTE ADMINISTRATIVO;1.912,00;90,90;1.821,10;12;2022
3 - F 70% EJA CONTRATO;1707;NADIELE DA SILVA BOMFIM;PROFESSOR DE EJA;1.268,47;90,90;1.177,57;12;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;1290;NADIR GOMES DUARTE DOS SANTOS;GARI;1.454,40;203,62;1.250,78;12;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1577;NADJA DE OLIVEIRA BARROS;ENFERMEIRO;2.000,00;161,82;1.838,18;12;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1713;NELMA MARIA DA CONCEICAO;AUXILIAR DE SALA;1.212,00;90,90;1.121,10;12;2022
3 - SEC ASSISTENCIA CONTRATO - CRAS;1821;NEURISVAN BEZERRA DA SILVA;EDUCADOR SOCIAL;1.812,00;90,90;1.721,10;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0683;NEUSA DIAS COSTA;PROF LP (H) 25H;3.108,23;492,83;2.615,40;12;2022
2 - SEC FINANCAS COMISSAO;1698;NEVERTON SILAS DIAS COSTA;DIRETOR DE DIVISAO DE TRIBUTOS;1.950,00;130,32;1.819,68;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1689;NIEDJA MARIA DO NASCIMENTO;AUXILIAR ADMINISTRATIVO;1.912,00;90,90;1.821,10;12;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1573;NILMA LUCIA BARROS TORRES;MEDICO PLANTONISTA;6.980,00;1.639,83;5.340,17;12;2022
3 - BLOCO MAC;1571;NILMA LUCIA BARROS TORRES;MEDICO OTORRINOLARINGOLOGISTA;5.500,00;1.082,61;4.417,39;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0391;NILVA SOUZA SILVA LIMA;PROF ESP (H) 25H;3.419,05;593,42;2.825,63;12;2022
2 - CONTROLE INTERNO COMISSAO;0303;NIVALDO SILVA JUNIOR;CONTROLADOR GERAL;5.000,00;904,40;4.095,60;12;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0440;NOELIO GUEDES DE SOUZA;VIGILANTE ESCOLAR N-I (G) 40;1.689,01;213,97;1.475,04;12;2022
1 - PAB CONCURSO;0396;NOENE ANANIAS DE MORAIS RODRIGUES;ATENDENTE DE SAUDE;1.567,34;684,10;883,24;12;2022
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0428;OGER PAULINO DOS SANTOS;AGENTE DE ENDEMIAS;3.322,40;413,04;2.909,36;12;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0489;OURIEL CAETANO DA SILVA;GARI;1.454,40;712,56;741,84;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1735;PAMELA DOS SANTOS FERREIRA;SERVIÇAL;1.212,00;90,90;1.121,10;12;2022
3 - F 70% EJA CONTRATO;1739;PAULA SERISE DOS SANTOS PEREIRA;PROFESSOR DE EJA;1.324,94;90,90;1.234,04;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0424;PAULINO BARBOSA DA SILVA NETO;VIGILANTE ESCOLAR N-II (H) 40;1.866,06;805,28;1.060,78;12;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0503;PAULO CICERO DOS SANTOS;GARI;1.454,40;649,00;805,40;12;2022
1 - SEC ADMINISTRACAO CONCURSO;0410;PAULO JORGE RODRIGUES DA SILVA;AUXILIAR DE SERV GERAIS;1.454,40;931,77;522,63;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1659;PAULO JOSE DA ROCHA;MOTORISTA;1.750,00;139,32;1.610,68;12;2022
3 - FUS CONTRATO;1566;PAULO ROBERTO DE CARVALHO FERRO;MEDICO GINECOLOGISTA CONTRATO;4.880,00;864,38;4.015,62;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0392;PAULO ROBERTO OLIVEIRA COSTA;VIGILANTE ESCOLAR N-III (F) 40;1.547,81;230,14;1.317,67;12;2022
